"Datum","Teplota (�C)"
"2.4.2022 3:10","2,2"
"2.4.2022 3:20","2,2"
"2.4.2022 3:30","2,2"
"2.4.2022 3:40","2,1"
"2.4.2022 3:50","2,1"
"2.4.2022 4:00","2,1"
"2.4.2022 4:10","2,1"
"2.4.2022 4:20","2,0"
"2.4.2022 4:30","2,0"
"2.4.2022 4:40","2,0"
"2.4.2022 4:50","2,0"
"2.4.2022 5:00","1,9"
"2.4.2022 5:10","1,9"
"2.4.2022 5:20","1,8"
"2.4.2022 5:30","1,8"
"2.4.2022 5:40","1,8"
"2.4.2022 5:50","1,8"
"2.4.2022 6:00","1,8"
"2.4.2022 6:10","1,9"
"2.4.2022 6:20","1,9"
"2.4.2022 6:30","2,0"
"2.4.2022 6:40","1,9"
"2.4.2022 6:50","2,0"
"2.4.2022 7:00","2,0"
"2.4.2022 7:10","2,1"
"2.4.2022 7:20","2,1"
"2.4.2022 7:30","2,2"
"2.4.2022 7:40","2,2"
"2.4.2022 7:50","2,3"
"2.4.2022 8:00","2,7"
"2.4.2022 8:10","2,8"
"2.4.2022 8:20","2,7"
"2.4.2022 8:30","2,7"
"2.4.2022 8:40","2,7"
"2.4.2022 8:50","2,7"
"2.4.2022 9:00","2,7"
"2.4.2022 9:10","2,9"
"2.4.2022 9:20","3,1"
"2.4.2022 9:30","3,3"
"2.4.2022 9:40","3,1"
"2.4.2022 9:50","3,2"
"2.4.2022 10:00","3,6"
"2.4.2022 10:10","3,7"
"2.4.2022 10:20","3,7"
"2.4.2022 10:30","3,6"
"2.4.2022 10:40","3,2"
"2.4.2022 10:50","3,3"
"2.4.2022 11:00","2,8"
"2.4.2022 11:10","2,9"
"2.4.2022 11:20","3,0"
"2.4.2022 11:30","2,9"
"2.4.2022 11:40","2,9"
"2.4.2022 11:50","2,9"
"2.4.2022 12:00","3,2"
"2.4.2022 12:10","3,1"
"2.4.2022 12:20","3,1"
"2.4.2022 12:30","3,0"
"2.4.2022 12:40","3,2"
"2.4.2022 12:50","3,2"
"2.4.2022 13:00","3,1"
"2.4.2022 13:10","2,8"
"2.4.2022 13:20","2,8"
"2.4.2022 13:30","2,7"
"2.4.2022 13:40","2,8"
"2.4.2022 13:50","2,8"
"2.4.2022 14:00","2,7"
"2.4.2022 14:10","2,6"
"2.4.2022 14:20","2,7"
"2.4.2022 14:30","2,7"
"2.4.2022 14:40","2,7"
"2.4.2022 14:50","2,7"
"2.4.2022 15:00","2,8"
"2.4.2022 15:10","2,7"
"2.4.2022 15:20","2,8"
"2.4.2022 15:30","2,6"
"2.4.2022 15:40","2,8"
"2.4.2022 15:50","2,7"
"2.4.2022 16:00","2,8"
"2.4.2022 16:10","2,8"
"2.4.2022 16:20","2,8"
"2.4.2022 16:30","2,7"
"2.4.2022 16:40","2,7"
"2.4.2022 16:50","2,7"
"2.4.2022 17:00","2,6"
"2.4.2022 17:10","2,3"
"2.4.2022 17:20","2,2"
"2.4.2022 17:30","2,0"
"2.4.2022 17:40","1,9"
"2.4.2022 17:50","1,9"
"2.4.2022 18:00","1,9"
"2.4.2022 18:10","1,9"
"2.4.2022 18:20","1,9"
"2.4.2022 18:30","1,9"
"2.4.2022 18:40","1,9"
"2.4.2022 18:50","2,0"
"2.4.2022 19:00","2,0"
"2.4.2022 19:10","2,0"
"2.4.2022 19:20","2,1"
"2.4.2022 19:30","2,0"
"2.4.2022 19:40","2,0"
"2.4.2022 19:50","2,2"
"2.4.2022 20:00","2,1"
"2.4.2022 20:10","2,2"
"2.4.2022 20:20","2,1"
"2.4.2022 20:30","1,9"
"2.4.2022 20:40","2,2"
"2.4.2022 20:50","2,2"
"2.4.2022 21:00","2,6"
"2.4.2022 21:10","2,6"
"2.4.2022 21:20","2,8"
"2.4.2022 21:30","3,6"
"2.4.2022 21:40","3,7"
"2.4.2022 21:50","3,6"
"2.4.2022 22:00","3,6"
"2.4.2022 22:10","3,3"
"2.4.2022 22:20","3,2"
"2.4.2022 22:30","3,2"
"2.4.2022 22:40","3,3"
"2.4.2022 22:50","3,6"
"2.4.2022 23:00","3,7"
"2.4.2022 23:10","3,6"
"2.4.2022 23:20","3,7"
"2.4.2022 23:30","3,6"
"2.4.2022 23:40","3,3"
"2.4.2022 23:50","3,6"
"3.4.2022 0:00","3,5"
"3.4.2022 0:10","3,2"
"3.4.2022 0:20","3,2"
"3.4.2022 0:30","3,1"
"3.4.2022 0:40","3,1"
"3.4.2022 0:50","3,1"
"3.4.2022 1:00","3,1"
"3.4.2022 1:10","3,1"
"3.4.2022 1:20","3,0"
"3.4.2022 1:30","3,1"
"3.4.2022 1:40","3,0"
"3.4.2022 1:50","3,0"
"3.4.2022 2:00","2,9"
"3.4.2022 2:10","2,8"
"3.4.2022 2:20","2,6"
"3.4.2022 2:30","2,7"
"3.4.2022 2:40","2,6"
"3.4.2022 2:50","2,2"
"3.4.2022 3:00","2,0"
"3.4.2022 3:10","1,8"
"3.4.2022 3:20","1,8"
"3.4.2022 3:30","1,6"
"3.4.2022 3:40","1,6"
"3.4.2022 3:50","1,2"
"3.4.2022 4:00","1,1"
"3.4.2022 4:10","1,0"
"3.4.2022 4:20","0,7"
"3.4.2022 4:30","0,6"
"3.4.2022 4:40","0,5"
"3.4.2022 4:50","0,5"
"3.4.2022 5:00","0,5"
"3.4.2022 5:10","0,5"
"3.4.2022 5:20","0,4"
"3.4.2022 5:30","0,4"
"3.4.2022 5:40","0,4"
"3.4.2022 5:50","0,4"
"3.4.2022 6:00","0,4"
"3.4.2022 6:10","0,5"
"3.4.2022 6:20","0,6"
"3.4.2022 6:30","0,6"
"3.4.2022 6:40","0,7"
"3.4.2022 6:50","0,7"
"3.4.2022 7:00","0,8"
"3.4.2022 7:10","0,8"
"3.4.2022 7:20","1,0"
"3.4.2022 7:30","1,0"
"3.4.2022 7:40","1,3"
"3.4.2022 7:50","1,2"
"3.4.2022 8:00","1,6"
"3.4.2022 8:10","1,7"
"3.4.2022 8:20","1,8"
"3.4.2022 8:30","2,6"
"3.4.2022 8:40","3,0"
"3.4.2022 8:50","3,7"
"3.4.2022 9:00","4,3"
"3.4.2022 9:10","4,5"
"3.4.2022 9:20","4,9"
"3.4.2022 9:30","3,8"
"3.4.2022 9:40","4,6"
"3.4.2022 9:50","4,8"
"3.4.2022 10:00","6,1"
"3.4.2022 10:10","6,1"
"3.4.2022 10:20","5,6"
"3.4.2022 10:30","5,8"
"3.4.2022 10:40","5,9"
"3.4.2022 10:50","6,7"
"3.4.2022 11:00","5,8"
"3.4.2022 11:10","7,0"
"3.4.2022 11:20","6,2"
"3.4.2022 11:30","6,6"
"3.4.2022 11:40","7,2"
"3.4.2022 11:50","7,2"
"3.4.2022 12:00","6,9"
"3.4.2022 12:10","6,8"
"3.4.2022 12:20","6,6"
"3.4.2022 12:30","5,9"
"3.4.2022 12:40","6,0"
"3.4.2022 12:50","6,5"
"3.4.2022 13:00","6,0"
"3.4.2022 13:10","5,5"
"3.4.2022 13:20","6,5"
"3.4.2022 13:30","5,7"
"3.4.2022 13:40","4,9"
"3.4.2022 13:50","5,5"
"3.4.2022 14:00","5,7"
"3.4.2022 14:10","5,1"
"3.4.2022 14:20","5,2"
"3.4.2022 14:30","5,5"
"3.4.2022 14:40","4,9"
"3.4.2022 14:50","5,3"
"3.4.2022 15:00","5,1"
"3.4.2022 15:10","5,5"
"3.4.2022 15:20","6,2"
"3.4.2022 15:30","7,0"
"3.4.2022 15:40","6,8"
"3.4.2022 15:50","5,2"
"3.4.2022 16:00","4,7"
"3.4.2022 16:10","4,6"
"3.4.2022 16:20","4,7"
"3.4.2022 16:30","4,7"
"3.4.2022 16:40","3,9"
"3.4.2022 16:50","4,0"
"3.4.2022 17:00","4,0"
"3.4.2022 17:10","3,9"
"3.4.2022 17:20","3,8"
"3.4.2022 17:30","3,8"
"3.4.2022 17:40","3,8"
"3.4.2022 17:50","3,6"
"3.4.2022 18:00","3,5"
"3.4.2022 18:10","3,2"
"3.4.2022 18:20","3,1"
"3.4.2022 18:30","3,0"
"3.4.2022 18:40","2,9"
"3.4.2022 18:50","3,0"
"3.4.2022 19:00","2,9"
"3.4.2022 19:10","2,6"
"3.4.2022 19:20","2,6"
"3.4.2022 19:30","2,6"
"3.4.2022 19:40","2,2"
"3.4.2022 19:50","2,6"
"3.4.2022 20:00","2,6"
"3.4.2022 20:10","2,6"
"3.4.2022 20:20","2,6"
"3.4.2022 20:30","2,5"
"3.4.2022 20:40","2,2"
"3.4.2022 20:50","2,0"
"3.4.2022 21:00","2,0"
"3.4.2022 21:10","2,1"
"3.4.2022 21:20","2,2"
"3.4.2022 21:30","2,0"
"3.4.2022 21:40","1,9"
"3.4.2022 21:50","2,0"
"3.4.2022 22:00","1,9"
"3.4.2022 22:10","1,9"
"3.4.2022 22:20","1,9"
"3.4.2022 22:30","1,9"
"3.4.2022 22:40","1,7"
"3.4.2022 22:50","1,3"
"3.4.2022 23:00","0,7"
"3.4.2022 23:10","0,4"
"3.4.2022 23:20","0,3"
"3.4.2022 23:30","0,0"
"3.4.2022 23:40","-0,2"
"3.4.2022 23:50","-0,6"
"4.4.2022 0:00","-0,7"
"4.4.2022 0:10","-0,9"
"4.4.2022 0:20","-1,2"
"4.4.2022 0:30","-1,6"
"4.4.2022 0:40","-1,7"
"4.4.2022 0:50","-1,6"
"4.4.2022 1:00","-1,5"
"4.4.2022 1:10","-1,7"
"4.4.2022 1:20","-1,8"
"4.4.2022 1:30","-2,0"
"4.4.2022 1:40","-2,0"
"4.4.2022 1:50","-1,8"
"4.4.2022 2:00","-1,7"
"4.4.2022 2:10","-1,9"
"4.4.2022 2:20","-2,0"
"4.4.2022 2:30","-2,1"
"4.4.2022 2:40","-2,2"
"4.4.2022 2:50","-2,5"
"4.4.2022 3:00","-2,6"
"4.4.2022 3:10","-2,6"
"4.4.2022 3:20","-2,6"
"4.4.2022 3:30","-2,6"
"4.4.2022 3:40","-2,6"
"4.4.2022 3:50","-2,6"
"4.4.2022 4:00","-2,9"
"4.4.2022 4:10","-3,0"
"4.4.2022 4:20","-3,1"
"4.4.2022 4:30","-3,2"
"4.4.2022 4:40","-3,0"
"4.4.2022 4:50","-3,0"
"4.4.2022 5:00","-2,9"
"4.4.2022 5:10","-2,6"
"4.4.2022 5:20","-2,7"
"4.4.2022 5:30","-2,7"
"4.4.2022 5:40","-2,2"
"4.4.2022 5:50","-1,9"
"4.4.2022 6:00","-1,7"
"4.4.2022 6:10","-1,6"
"4.4.2022 6:20","-1,2"
"4.4.2022 6:30","-1,3"
"4.4.2022 6:40","-1,1"
"4.4.2022 6:50","-0,9"
"4.4.2022 7:00","-0,7"
"4.4.2022 7:10","0,0"
"4.4.2022 7:20","-0,2"
"4.4.2022 7:30","0,4"
"4.4.2022 7:40","0,9"
"4.4.2022 7:50","1,6"
"4.4.2022 8:00","1,7"
"4.4.2022 8:10","2,8"
"4.4.2022 8:20","3,1"
"4.4.2022 8:30","4,0"
"4.4.2022 8:40","4,6"
"4.4.2022 8:50","5,7"
"4.4.2022 9:00","6,1"
"4.4.2022 9:10","7,2"
"4.4.2022 9:20","7,5"
"4.4.2022 9:30","8,7"
"4.4.2022 9:40","8,3"
"4.4.2022 9:50","8,6"
"4.4.2022 10:00","8,8"
"4.4.2022 10:10","8,0"
"4.4.2022 10:20","8,8"
"4.4.2022 10:30","8,8"
"4.4.2022 10:40","7,0"
"4.4.2022 10:50","9,3"
"4.4.2022 11:00","10,7"
"4.4.2022 11:10","7,8"
"4.4.2022 11:20","10,1"
"4.4.2022 11:30","9,0"
"4.4.2022 11:40","8,8"
"4.4.2022 11:50","11,6"
"4.4.2022 12:00","10,7"
"4.4.2022 12:10","10,9"
"4.4.2022 12:20","10,8"
"4.4.2022 12:30","9,6"
"4.4.2022 12:40","10,2"
"4.4.2022 12:50","9,9"
"4.4.2022 13:00","10,7"
"4.4.2022 13:10","10,1"
"4.4.2022 13:20","10,3"
"4.4.2022 13:30","11,0"
"4.4.2022 13:40","9,3"
"4.4.2022 13:50","10,6"
"4.4.2022 14:00","10,2"
"4.4.2022 14:10","10,7"
"4.4.2022 14:20","11,2"
"4.4.2022 14:30","10,2"
"4.4.2022 14:40","10,8"
"4.4.2022 14:50","9,8"
"4.4.2022 15:00","10,5"
"4.4.2022 15:10","10,6"
"4.4.2022 15:20","10,2"
"4.4.2022 15:30","10,8"
"4.4.2022 15:40","9,9"
"4.4.2022 15:50","10,6"
"4.4.2022 16:00","9,9"
"4.4.2022 16:10","9,8"
"4.4.2022 16:20","9,8"
"4.4.2022 16:30","9,7"
"4.4.2022 16:40","9,6"
"4.4.2022 16:50","9,3"
"4.4.2022 17:00","9,1"
"4.4.2022 17:10","8,6"
"4.4.2022 17:20","7,9"
"4.4.2022 17:30","7,8"
"4.4.2022 17:40","7,6"
"4.4.2022 17:50","7,3"
"4.4.2022 18:00","7,2"
"4.4.2022 18:10","7,0"
"4.4.2022 18:20","6,9"
"4.4.2022 18:30","6,7"
"4.4.2022 18:40","6,7"
"4.4.2022 18:50","6,2"
"4.4.2022 19:00","6,1"
"4.4.2022 19:10","6,2"
"4.4.2022 19:20","6,2"
"4.4.2022 19:30","6,2"
"4.4.2022 19:40","6,2"
"4.4.2022 19:50","6,1"
"4.4.2022 20:00","6,1"
"4.4.2022 20:10","6,1"
"4.4.2022 20:20","6,1"
"4.4.2022 20:30","6,0"
"4.4.2022 20:40","5,8"
"4.4.2022 20:50","5,8"
"4.4.2022 21:00","5,7"
"4.4.2022 21:10","5,7"
"4.4.2022 21:20","5,9"
"4.4.2022 21:30","5,8"
"4.4.2022 21:40","5,8"
"4.4.2022 21:50","5,7"
"4.4.2022 22:00","5,9"
"4.4.2022 22:10","6,0"
"4.4.2022 22:20","5,9"
"4.4.2022 22:30","5,9"
"4.4.2022 22:40","5,8"
"4.4.2022 22:50","5,3"
"4.4.2022 23:00","5,1"
"4.4.2022 23:10","5,0"
"4.4.2022 23:20","5,0"
"4.4.2022 23:30","4,8"
"4.4.2022 23:40","4,3"
"4.4.2022 23:50","4,2"
"5.4.2022 0:00","4,1"
"5.4.2022 0:10","4,1"
"5.4.2022 0:20","4,0"
"5.4.2022 0:30","4,0"
"5.4.2022 0:40","4,0"
"5.4.2022 0:50","4,0"
"5.4.2022 1:00","4,0"
"5.4.2022 1:10","4,0"
"5.4.2022 1:20","4,0"
"5.4.2022 1:30","4,1"
"5.4.2022 1:40","4,1"
"5.4.2022 1:50","4,1"
"5.4.2022 2:00","4,3"
"5.4.2022 2:10","4,5"
"5.4.2022 2:20","4,3"
"5.4.2022 2:30","4,5"
"5.4.2022 2:40","4,6"
"5.4.2022 2:50","4,6"
"5.4.2022 3:00","4,7"
"5.4.2022 3:10","4,7"
"5.4.2022 3:20","4,7"
"5.4.2022 3:30","4,7"
"5.4.2022 3:40","4,6"
"5.4.2022 3:50","4,7"
"5.4.2022 4:00","4,7"
"5.4.2022 4:10","4,7"
"5.4.2022 4:20","4,8"
"5.4.2022 4:30","4,8"
"5.4.2022 4:40","4,7"
"5.4.2022 4:50","4,7"
"5.4.2022 5:00","4,8"
"5.4.2022 5:10","4,8"
"5.4.2022 5:20","4,8"
"5.4.2022 5:30","4,9"
"5.4.2022 5:40","5,0"
"5.4.2022 5:50","4,9"
"5.4.2022 6:00","5,0"
"5.4.2022 6:10","5,1"
"5.4.2022 6:20","5,1"
"5.4.2022 6:30","5,1"
"5.4.2022 6:40","5,1"
"5.4.2022 6:50","5,1"
"5.4.2022 7:00","5,2"
"5.4.2022 7:10","5,5"
"5.4.2022 7:20","5,5"
"5.4.2022 7:30","5,6"
"5.4.2022 7:40","5,7"
"5.4.2022 7:50","5,8"
"5.4.2022 8:00","6,1"
"5.4.2022 8:10","6,1"
"5.4.2022 8:20","6,6"
"5.4.2022 8:30","6,6"
"5.4.2022 8:40","6,6"
"5.4.2022 8:50","6,5"
"5.4.2022 9:00","6,7"
"5.4.2022 9:10","6,7"
"5.4.2022 9:20","6,8"
"5.4.2022 9:30","6,9"
"5.4.2022 9:40","7,0"
"5.4.2022 9:50","7,3"
"5.4.2022 10:00","7,5"
"5.4.2022 10:10","7,6"
"5.4.2022 10:20","8,0"
"5.4.2022 10:30","7,8"
"5.4.2022 10:40","8,2"
"5.4.2022 10:50","8,6"
"5.4.2022 11:00","8,7"
"5.4.2022 11:10","9,0"
"5.4.2022 11:20","9,1"
"5.4.2022 11:30","9,2"
"5.4.2022 11:40","9,2"
"5.4.2022 11:50","9,1"
"5.4.2022 12:00","9,2"
"5.4.2022 12:10","9,2"
"5.4.2022 12:20","9,7"
"5.4.2022 12:30","9,7"
"5.4.2022 12:40","9,8"
"5.4.2022 12:50","9,7"
"5.4.2022 13:00","9,8"
"5.4.2022 13:10","9,8"
"5.4.2022 13:20","10,0"
"5.4.2022 13:30","9,9"
"5.4.2022 13:40","10,1"
"5.4.2022 13:50","11,0"
"5.4.2022 14:00","11,0"
"5.4.2022 14:10","10,7"
"5.4.2022 14:20","10,9"
"5.4.2022 14:30","10,7"
"5.4.2022 14:40","11,0"
"5.4.2022 14:50","12,0"
"5.4.2022 15:00","11,2"
"5.4.2022 15:10","11,2"
"5.4.2022 15:20","10,7"
"5.4.2022 15:30","10,8"
"5.4.2022 15:40","10,9"
"5.4.2022 15:50","11,0"
"5.4.2022 16:00","10,9"
"5.4.2022 16:10","10,8"
"5.4.2022 16:20","10,7"
"5.4.2022 16:30","10,6"
"5.4.2022 16:40","10,5"
"5.4.2022 16:50","10,5"
"5.4.2022 17:00","10,5"
"5.4.2022 17:10","10,2"
"5.4.2022 17:20","10,5"
"5.4.2022 17:30","10,3"
"5.4.2022 17:40","10,2"
"5.4.2022 17:50","10,2"
"5.4.2022 18:00","10,1"
"5.4.2022 18:10","10,1"
"5.4.2022 18:20","10,1"
"5.4.2022 18:30","10,0"
"5.4.2022 18:40","9,9"
"5.4.2022 18:50","9,9"
"5.4.2022 19:00","9,9"
"5.4.2022 19:10","9,9"
"5.4.2022 19:20","10,0"
"5.4.2022 19:30","9,9"
"5.4.2022 19:40","10,0"
"5.4.2022 19:50","9,9"
"5.4.2022 20:00","9,9"
"5.4.2022 20:10","9,9"
"5.4.2022 20:20","9,8"
"5.4.2022 20:30","9,7"
"5.4.2022 20:40","9,3"
"5.4.2022 20:50","9,6"
"5.4.2022 21:00","9,5"
"5.4.2022 21:10","9,2"
"5.4.2022 21:20","9,3"
"5.4.2022 21:30","9,2"
"5.4.2022 21:40","9,0"
"5.4.2022 21:50","8,8"
"5.4.2022 22:00","8,5"
"5.4.2022 22:10","8,2"
"5.4.2022 22:20","7,8"
"5.4.2022 22:30","7,5"
"5.4.2022 22:40","7,6"
"5.4.2022 22:50","7,8"
"5.4.2022 23:00","7,9"
"5.4.2022 23:10","7,9"
"5.4.2022 23:20","8,0"
"5.4.2022 23:30","8,1"
"5.4.2022 23:40","8,1"
"5.4.2022 23:50","8,1"
"6.4.2022 0:00","8,1"
"6.4.2022 0:10","8,0"
"6.4.2022 0:20","8,0"
"6.4.2022 0:30","8,0"
"6.4.2022 0:40","8,0"
"6.4.2022 0:50","8,0"
"6.4.2022 1:00","7,9"
"6.4.2022 1:10","7,9"
"6.4.2022 1:20","7,8"
"6.4.2022 1:30","7,8"
"6.4.2022 1:40","7,7"
"6.4.2022 1:50","7,7"
"6.4.2022 2:00","7,7"
"6.4.2022 2:10","7,8"
"6.4.2022 2:20","7,8"
"6.4.2022 2:30","7,7"
"6.4.2022 2:40","7,7"
"6.4.2022 2:50","7,3"
"6.4.2022 3:00","7,6"
"6.4.2022 3:10","7,1"
"6.4.2022 3:20","7,0"
"6.4.2022 3:30","6,9"
"6.4.2022 3:40","6,2"
"6.4.2022 3:50","6,1"
"6.4.2022 4:00","5,7"
"6.4.2022 4:10","5,2"
"6.4.2022 4:20","5,2"
"6.4.2022 4:30","4,9"
"6.4.2022 4:40","4,9"
"6.4.2022 4:50","4,9"
"6.4.2022 5:00","4,9"
"6.4.2022 5:10","4,6"
"6.4.2022 5:20","4,3"
"6.4.2022 5:30","4,2"
"6.4.2022 5:40","4,2"
"6.4.2022 5:50","4,7"
"6.4.2022 6:00","5,0"
"6.4.2022 6:10","5,1"
"6.4.2022 6:20","5,6"
"6.4.2022 6:30","6,2"
"6.4.2022 6:40","7,0"
"6.4.2022 6:50","8,1"
"6.4.2022 7:00","8,9"
"6.4.2022 7:10","9,0"
"6.4.2022 7:20","8,9"
"6.4.2022 7:30","9,2"
"6.4.2022 7:40","10,0"
"6.4.2022 7:50","10,1"
"6.4.2022 8:00","10,7"
"6.4.2022 8:10","11,8"
"6.4.2022 8:20","12,9"
"6.4.2022 8:30","11,9"
"6.4.2022 8:40","11,5"
"6.4.2022 8:50","12,0"
"6.4.2022 9:00","12,7"
"6.4.2022 9:10","12,9"
"6.4.2022 9:20","13,3"
"6.4.2022 9:30","14,2"
"6.4.2022 9:40","14,6"
"6.4.2022 9:50","14,6"
"6.4.2022 10:00","14,6"
"6.4.2022 10:10","15,1"
"6.4.2022 10:20","14,6"
"6.4.2022 10:30","14,8"
"6.4.2022 10:40","14,5"
"6.4.2022 10:50","15,1"
"6.4.2022 11:00","14,9"
"6.4.2022 11:10","14,6"
"6.4.2022 11:20","15,7"
"6.4.2022 11:30","15,7"
"6.4.2022 11:40","15,1"
"6.4.2022 11:50","16,5"
"6.4.2022 12:00","15,9"
"6.4.2022 12:10","16,1"
"6.4.2022 12:20","16,7"
"6.4.2022 12:30","18,5"
"6.4.2022 12:40","16,7"
"6.4.2022 12:50","16,7"
"6.4.2022 13:00","17,6"
"6.4.2022 13:10","17,0"
"6.4.2022 13:20","16,1"
"6.4.2022 13:30","16,8"
"6.4.2022 13:40","17,0"
"6.4.2022 13:50","16,9"
"6.4.2022 14:00","18,6"
"6.4.2022 14:10","19,3"
"6.4.2022 14:20","17,7"
"6.4.2022 14:30","19,2"
"6.4.2022 14:40","19,0"
"6.4.2022 14:50","18,7"
"6.4.2022 15:00","18,1"
"6.4.2022 15:10","18,8"
"6.4.2022 15:20","18,0"
"6.4.2022 15:30","18,0"
"6.4.2022 15:40","18,7"
"6.4.2022 15:50","19,0"
"6.4.2022 16:00","19,6"
"6.4.2022 16:10","20,2"
"6.4.2022 16:20","18,6"
